VOD,BT,HSBA,BARC,MKS,TSCO,OML,PRU,KGF,GSK
1.66,1.81,6.51,2.62,3.69,4.25,1.23,6.68,2.63,12.4
1.7,1.85,6.68,2.73,3.74,4.33,1.24,6.78,2.67,12.7
1.75,1.86,6.89,2.81,3.75,4.37,1.25,6.82,2.65,12.52
1.76,1.85,6.87,2.78,3.88,4.3,1.25,6.89,2.61,12.49
1.75,1.85,6.8,2.75,3.88,4.3,1.24,6.81,2.64,12.39
1.77,1.87,6.72,2.77,3.84,4.3,1.23,6.72,2.62,12.34
1.74,1.91,6.89,2.92,3.73,4.25,1.27,6.89,2.63,12.24
1.71,1.88,7.15,3.03,3.73,4.24,1.31,6.97,2.62,12.29
1.72,1.86,7.13,3.06,3.8,4.06,1.3,6.94,2.62,12.26
1.72,1.82,7.1,3.11,3.78,4.06,1.29,6.97,2.63,12.25
1.75,1.83,7.04,3.07,3.81,4.11,1.27,6.9,2.64,12.05
1.79,1.84,7.09,3.08,3.82,4.09,1.29,6.88,2.71,11.82
1.77,1.79,7.04,2.96,3.73,4.04,1.27,6.7,2.7,11.91
1.73,1.77,6.97,3.03,3.67,3.99,1.26,6.67,2.64,11.52
1.76,1.75,6.96,3.01,3.68,4,1.25,6.65,2.67,11.56
1.78,1.73,6.97,3,3.69,4.05,1.25,6.54,2.65,11.8
1.79,1.76,6.98,2.98,3.61,3.99,1.25,6.68,2.63,11.68
1.81,1.8,6.96,2.96,3.66,4.03,1.25,6.84,2.64,11.77
1.79,1.81,6.96,2.99,3.61,3.99,1.31,7.04,2.6,11.73
1.78,1.77,6.85,2.98,3.55,3.98,1.27,6.97,2.56,11.44
1.75,1.75,6.81,2.94,3.56,4.03,1.26,6.76,2.52,11.29
1.77,1.79,6.88,2.98,3.58,4.03,1.26,6.81,2.53,11.47
1.77,1.78,7.01,3.02,3.6,4.06,1.27,7,2.54,11.28
1.77,1.85,7.08,3.01,3.58,4.05,1.27,6.97,2.54,11.68
1.79,1.88,7.07,3.08,3.56,4.03,1.33,7.13,2.55,11.71
1.78,1.85,7.06,3.13,3.6,4.02,1.32,7.16,2.54,11.89
1.8,1.84,7.18,3.14,3.73,3.96,1.34,7.16,2.55,11.99
1.8,1.86,7.23,3.16,3.73,3.94,1.33,7.32,2.55,11.74
1.81,1.86,7.15,3.13,3.72,3.95,1.32,7.17,2.53,11.71
1.8,1.85,7.14,3.11,3.68,3.95,1.31,7.24,2.52,11.76
1.8,1.84,7.08,3.11,3.63,3.94,1.32,7.17,2.53,11.74
1.8,1.82,7.02,3.29,3.62,3.99,1.31,7.13,2.55,11.74
1.83,1.85,7.21,3.32,3.64,4.01,1.35,7.34,2.57,11.8
1.81,1.85,7.31,3.34,3.61,4.03,1.37,7.42,2.56,11.86
1.82,1.85,7.23,3.3,3.58,4.1,1.35,7.3,2.63,12
1.79,1.82,7.04,3.22,3.55,4.13,1.33,7.17,2.59,11.96
1.78,1.8,6.99,3.22,3.5,4.09,1.32,7.16,2.59,11.76
1.76,1.77,6.97,3.19,3.47,4.07,1.31,7.06,2.52,11.8
1.73,1.76,6.95,3.13,3.48,4.02,1.3,6.8,2.51,11.78
1.75,1.79,7.11,3.13,3.51,4.06,1.33,6.95,2.57,11.8
1.74,1.82,6.78,3.2,3.46,4.04,1.31,7.12,2.54,11.81
1.74,1.81,6.58,3.13,3.4,4.01,1.31,6.96,2.43,11.72
1.76,1.79,6.58,3.14,3.35,3.99,1.29,6.95,2.45,11.59
1.81,1.84,6.63,3.15,3.39,4.02,1.33,7.03,2.44,11.66
1.79,1.84,6.53,3.13,3.36,4.02,1.35,7.11,2.44,11.72
1.79,1.84,6.58,3.08,3.36,3.99,1.33,7,2.45,11.73
1.82,1.91,6.71,3.09,3.38,3.99,1.38,7.14,2.41,11.79
1.8,1.9,6.66,3.06,3.41,3.98,1.39,7.49,2.45,11.84
1.79,1.89,6.6,3.01,3.4,3.94,1.35,7.35,2.4,11.88
1.79,1.88,6.58,2.99,3.36,3.92,1.34,7.21,2.4,11.95
1.75,1.85,6.5,2.95,3.33,3.86,1.33,7.18,2.37,11.87
1.72,1.81,6.46,2.92,3.32,3.82,1.29,6.95,2.35,11.6
1.67,1.75,6.22,2.82,3.29,3.78,1.26,6.74,2.3,11.39
1.71,1.78,6.27,2.84,3.35,3.84,1.27,6.9,2.37,11.57
1.7,1.77,6.23,2.82,3.35,3.83,1.28,7.1,2.42,11.42
1.76,1.81,6.34,2.9,3.42,3.84,1.3,7.23,2.44,11.54
1.75,1.82,6.26,2.88,3.4,3.79,1.29,7.34,2.42,11.53
1.75,1.8,6.31,2.87,3.46,3.8,1.31,7.29,2.44,11.54
1.76,1.81,6.47,2.91,3.58,3.89,1.33,7.32,2.61,11.6
1.77,1.82,6.48,2.9,3.51,3.88,1.33,7.2,2.57,11.74
1.78,1.82,6.54,2.92,3.53,3.88,1.35,7.25,2.53,11.81
1.81,1.82,6.51,2.86,3.51,3.86,1.36,7.3,2.56,11.84
1.8,1.85,6.56,2.84,3.41,3.86,1.37,7.21,2.54,11.95
1.76,1.86,6.41,2.78,3.37,3.81,1.36,7.07,2.46,11.9
1.79,1.88,6.55,2.89,3.39,3.89,1.4,7.3,2.54,12.01
1.79,1.9,6.48,2.88,3.42,3.94,1.4,7.28,2.59,12.18
1.76,1.9,6.47,2.87,3.4,3.9,1.41,7.29,2.58,12.18
1.78,1.9,6.6,2.95,3.61,3.93,1.42,7.38,2.65,12.13
1.77,1.89,6.67,2.95,3.57,3.94,1.43,7.34,2.59,12.16
1.76,1.91,6.65,2.97,3.6,3.96,1.45,7.48,2.59,12.2
1.77,1.91,6.6,3.05,3.6,3.95,1.45,7.45,2.59,12.25
1.75,1.89,6.55,3.04,3.61,3.98,1.45,7.33,2.6,12.34
1.77,1.89,6.62,3.09,3.67,4.06,1.39,7.42,2.64,12.46
1.75,1.88,6.53,3.02,3.71,4.06,1.37,7.39,2.65,12.41
1.78,1.92,6.53,3.02,3.75,4.07,1.37,7.43,2.65,12.59
1.75,1.9,6.44,2.91,3.71,4,1.33,7.16,2.64,12.41
1.75,1.89,6.41,2.91,3.77,3.94,1.34,7.22,2.67,12.4
1.77,1.92,6.52,2.94,3.82,3.98,1.35,7.4,2.77,12.65
1.69,1.89,6.6,2.99,3.81,3.95,1.36,7.52,2.74,12.49
1.73,1.93,6.6,3.02,3.83,4.07,1.37,7.55,2.73,12.61
1.74,1.93,6.58,2.88,3.91,4.03,1.37,7.62,2.77,12.87
1.72,1.96,6.55,2.82,3.88,4.04,1.39,7.73,2.75,13.06
1.72,1.94,6.63,2.86,3.84,4.06,1.39,7.77,2.71,13.16
1.69,1.97,6.52,2.84,3.99,4.09,1.36,7.59,2.76,13.07
1.69,1.95,6.46,2.76,3.95,4.08,1.34,7.59,2.78,13.1
1.68,1.95,6.52,2.78,3.98,4.08,1.36,7.59,2.8,13.16
1.7,1.97,6.48,2.74,3.92,4.04,1.34,7.49,2.75,13.04
1.7,2.01,6.56,2.78,3.96,4.11,1.36,7.7,2.78,13.02
1.7,2.02,6.46,2.79,3.99,4.12,1.35,7.65,2.81,13.1
1.68,1.99,6.48,2.78,4.02,4.2,1.31,7.49,2.81,13.31
1.68,1.96,6.47,2.74,3.98,4.19,1.3,7.35,2.82,13.48
1.68,1.94,6.43,2.74,3.98,4.18,1.29,7.3,2.77,13.48
1.7,1.95,6.39,2.7,3.91,4.13,1.28,7.17,2.74,13.14
1.71,1.96,6.39,2.71,3.93,4.17,1.29,7.29,2.79,13.21
1.73,1.96,6.39,2.77,4,4.14,1.3,7.4,2.85,13.37
1.74,1.98,6.35,2.74,3.99,4.2,1.3,7.41,2.81,13.32
1.72,1.95,6.27,2.68,3.97,4.15,1.25,7.21,2.77,13.15
1.7,1.97,6.24,2.66,3.86,4.13,1.26,7.14,2.77,13.2
1.69,1.97,6.26,2.72,3.93,4.17,1.26,7.19,2.8,13.2
1.67,1.96,6.24,2.71,3.91,4.12,1.28,7.25,2.8,13.16
1.69,1.97,6.3,2.75,3.96,4.16,1.29,7.34,2.84,13.17
1.69,2.01,6.35,2.77,3.99,4.19,1.31,7.38,2.87,13.2
1.62,2.02,6.32,2.7,3.86,4.18,1.29,7.25,2.82,13.07
1.61,2,6.27,2.66,3.81,4.14,1.28,7.16,2.79,12.82
1.64,1.98,6.27,2.65,3.81,4.15,1.28,7.13,2.8,12.96
1.64,1.97,6.26,2.64,3.8,4.17,1.28,7.16,2.79,13.01
1.63,1.98,6.23,2.63,3.79,4.12,1.29,7.2,2.78,13.06
1.62,1.96,6.17,2.63,3.71,4.09,1.27,7.11,2.74,12.95
1.61,1.97,6.22,2.6,3.68,4.1,1.29,7.21,2.74,12.95
1.59,1.94,6.14,2.56,3.59,4.07,1.26,7.17,2.67,12.77
1.6,1.95,6.16,2.6,3.61,4.07,1.27,7.16,2.69,12.83
1.61,2,6.16,2.65,3.68,4.07,1.27,7.21,2.75,12.88
1.6,1.97,6.09,2.57,3.62,4.04,1.26,7.1,2.72,12.87
1.6,1.96,6.08,2.54,3.62,3.97,1.24,7.04,2.68,12.78
1.6,1.95,6.07,2.57,3.64,4.02,1.26,7.08,2.65,12.81
1.62,1.96,6.04,2.53,3.6,4.04,1.25,7.01,2.65,12.76
1.64,1.99,6.09,2.59,3.65,4.02,1.28,7.15,2.65,12.75
1.64,2.01,6.06,2.52,3.67,3.99,1.27,7.1,2.71,12.81
1.63,1.99,6.01,2.43,3.62,3.95,1.25,6.92,2.69,12.73
1.63,1.97,6.03,2.37,3.64,3.97,1.25,6.83,2.7,12.96
1.64,1.98,6.06,2.38,3.68,3.96,1.25,6.88,2.7,12.88
1.62,1.95,6.08,2.42,3.69,3.95,1.28,7.05,2.7,13.03
1.65,1.99,6.12,2.49,3.62,3.98,1.3,7.09,2.68,13.23
1.65,2.02,6.18,2.56,3.61,4.02,1.33,7.2,2.67,13.34
1.64,2,6.29,2.66,3.68,4.01,1.36,7.34,2.66,13.34
1.65,2,6.27,2.63,3.67,4.04,1.35,7.37,2.66,13.44
1.66,2.04,6.25,2.6,3.76,4.06,1.36,7.34,2.67,13.47
1.65,2.03,6.25,2.5,3.77,4.07,1.35,7.3,2.66,13.6
1.66,2.03,6.25,2.51,3.77,4.07,1.37,7.33,2.66,13.66
1.65,2.02,6.18,2.43,3.79,4.12,1.37,7.33,2.62,13.76
1.64,1.97,6.16,2.34,3.69,4.11,1.34,7.11,2.58,13.57
1.63,1.96,6.06,2.28,3.73,4.08,1.31,7,2.58,13.65
1.62,1.97,6.07,2.28,3.64,4.08,1.33,7.07,2.54,13.59
1.6,1.94,6,2.26,3.55,4.02,1.3,6.93,2.58,13.3
1.59,1.93,6,2.23,3.57,4.03,1.31,6.83,2.57,13.42
1.57,1.88,5.91,2.08,3.52,3.95,1.25,6.63,2.51,13.35
1.59,1.93,5.94,2.12,3.54,3.92,1.27,6.64,2.54,13.23
1.6,1.94,6.05,2.23,3.52,3.92,1.28,6.83,2.53,13.31
1.61,1.97,6.09,2.4,3.54,3.92,1.31,6.99,2.67,13.4
1.65,1.98,6.12,2.4,3.61,3.97,1.3,6.94,2.67,13.41
1.62,1.97,6.08,2.29,3.56,3.96,1.3,6.9,2.65,13.64
1.65,1.96,6.12,2.29,3.53,3.95,1.31,6.89,2.6,13.73
1.64,1.91,6.02,2.21,3.49,3.92,1.29,6.74,2.59,13.65
1.65,1.98,6.07,2.28,3.48,3.88,1.28,6.85,2.55,13.85
1.72,2.01,5.95,2.23,3.46,3.83,1.27,6.9,2.53,13.64
1.7,2,6.08,2.17,3.39,3.81,1.27,6.8,2.48,13.54
1.69,2,6.1,2.17,3.36,3.8,1.23,6.63,2.39,13.59
1.71,1.97,5.94,2.13,3.39,3.77,1.19,6.5,2.38,13.21
1.68,1.94,5.79,1.96,3.31,3.7,1.13,6.3,2.31,13.05
1.66,1.8,5.57,1.86,3.34,3.62,1.11,6.16,2.31,12.63
1.63,1.7,5.38,1.75,3.26,3.62,1.08,5.97,2.17,12.25
